number,id,gpstime,MC_Theta,MC_Phi,MC_Energy,MC_Chi2,MC_Ndf,MC_L,MC_B,MC_RA,MC_Dec
167,132787109500,1065080710,32.86454,196.8343,10.76943,9.81004,7,273.3219,-77.41704,20.69438,-37.85015
167,112657876100,1000806775,22.51228,254.6841,27.30601,10.87351,6,265.6085,-40.12161,70.28297,-56.61959
167,82480889900,904573712,55.42939,196.44,13.08047,12.99594,10,230.923,-44.94415,64.69782,-31.10987
167,73355078900,880596402,34.39219,116.0421,18.29354,9.445774,7,136.018,-65.71207,18.21252,-3.385806
167,172398222400,1187952639,7.638016,104.0346,10.64922,7.696225,4,226.9715,-41.39045,68.07972,-27.61099
167,121264387901,1020298293,11.13876,101.3257,9.35211,4.466912,4,264.3763,27.49805,155.616,-24.00468
167,122280827300,1029075488,44.73213,267.1815,37.27446,16.91268,12,291.2257,-27.3762,98.81179,-79.59406
167,152240152600,1123417541,37.26499,107.9265,13.6691,7.132071,4,193.6792,-31.19736,66.72527,0.8496529
167,113202418300,1005504197,58.04831,101.863,28.62711,9.210426,9,42.70115,32.87507,256.0582,21.98363
167,150610506000,1109337875,14.83301,63.35913,24.91556,12.59272,7,19.46784,-23.53213,298.9975,-21.84181
167,53121011700,815496529,37.34058,298.2886,16.53096,14.47936,9,322.4568,-8.21994,240.834,-63.55817
167,110906786100,985675875,29.54341,351.6503,23.70833,11.9935,8,352.1637,2.482918,258.913,-34.1155
167,173480418800,1197292203,19.83396,120.3717,9.234986,4.039725,4,314.5214,44.67504,201.4706,-17.42021
168,130931378500,1049039400,39.69324,125.931,12.17882,6.436606,6,64.76635,-47.65314,337.9408,-1.191068
168,161956648000,1152512895,44.66286,114.4215,15.78635,8.487598,7,48.45123,-14.95091,303.3285,6.455235
168,111755200900,993004023,32.98821,209.3598,11.01768,6.997489,5,306.9821,17.99389,198.2831,-44.70718
168,122504236900,1031010384,23.72086,59.29604,32.03261,7.656314,4,21.89489,-9.293023,286.2608,-13.99163
168,122790347600,1033477091,35.03398,300.4374,12.21819,9.468794,8,295.3143,0.6397302,176.8464,-61.2811
168,70354479300,854670406,51.55962,303.5313,8.486737,12.30544,7,283.3187,-7.709366,145.4951,-63.11842
168,143063033200,1098995147,35.32833,176.8905,14.52677,8.254321,5,346.3605,20.63722,238.7531,-26.36902
168,113436782600,1007535040,31.02201,15.2938,23.25598,6.779673,5,254.668,21.66021,144.2215,-22.47788
168,143112677300,1099423588,41.39856,151.6425,48.03341,7.937452,5,354.6124,36.28013,232.8291,-10.08045
169,50474148300,792631895,44.44083,110.7969,10.01358,4.180639,6,179.8057,-36.09642,55.85891,7.143514
169,151182430100,1114281916,53.68088,243.3638,35.33654,14.69678,12,315.3299,-46.3686,349.1208,-68.40733
169,80448402200,887023235,27.56055,16.14331,12.06458,9.019701,5,7.79045,-3.291584,273.9112,-23.80801
169,132520042800,1062763643,16.74222,150.72,9.263038,4.135004,4,229.9685,-26.48581,84.90287,-25.89617
169,121344182700,1020987441,26.60736,121.1942,12.35056,8.434366,5,245.1772,28.41336,143.4539,-11.57656
169,152627018300,1126769398,24.50928,33.33177,15.71621,4.21519,4,215.1687,-43.11341,63.64323,-19.69398
169,120211585800,1011198272,57.57417,195.0175,17.76645,6.933254,6,336.3212,24.40488,227.9079,-29.2286
169,83023307500,909263488,34.26612,242.6578,34.5893,8.652275,5,326.9613,-11.04482,252.0589,-62.27106
169,92235476900,934081983,40.8719,178.0927,27.28862,8.506914,5,356.944,11.78713,253.5814,-24.75856
169,162152792100,1154202336,22.51232,58.6851,8.370173,6.273796,4,299.9383,47.53906,190.7649,-15.28398
169,80814810700,890184120,30.22644,61.82069,11.97515,5.155787,4,242.9501,31.95254,144.9904,-7.843317
169,130740325100,1047387266,25.64369,337.6504,15.15051,5.291451,4,0.08306555,-52.11169,329.7158,-41.02104
169,90722440600,921005220,58.43382,28.96932,13.08001,6.522057,4,196.0077,-25.83278,72.35631,1.976977
169,130302255100,1043604966,23.72293,45.16944,13.34243,8.65057,5,55.43417,-68.44489,352.0237,-17.39475
169,142360379600,1092920611,41.02446,0.9059124,11.17004,6.337788,4,257.861,20.71044,145.7862,-25.25605
169,151725909500,1118982310,42.84904,118.7514,9.753595,7.097671,4,18.93653,32.82672,247.6618,3.802722
169,153308552800,1132659943,25.22611,343.7088,8.826322,6.095806,4,312.7747,23.84982,204.3262,-38.14372
169,151911507500,1120579890,41.46479,210.0303,18.84531,14.94421,8,254.0197,-56.67576,48.4289,-44.61555
171,131515863900,1054095454,35.36399,206.6674,15.77203,7.606553,5,308.42,19.45728,199.9552,-43.11181
171,141864180400,1088638619,58.30262,262.251,14.31794,16.18716,11,309.3159,-32.01919,325.7761,-82.60377
171,123437566200,1039078877,44.47477,276.987,21.49116,13.72309,10,298.1342,-16.2756,169.5962,-78.27136
171,102815924300,970633657,38.82667,315.4417,17.79667,12.39777,7,263.0089,-44.03763,64.33723,-53.86537
171,121390567900,1021383293,41.05176,348.1406,12.46756,9.131367,6,233.1891,-48.48029,60.76983,-33.07046
171,130287991300,1043489528,53.30202,189.4725,17.30979,10.48426,10,261.9109,22.04498,149.8832,-26.82269
171,100732638400,952629598,16.35574,117.3067,9.70252,2.45952,4,184.5701,-76.68964,25.33143,-20.26731
171,91644852800,928978142,19.72175,119.4866,23.63731,7.291328,5,319.4933,43.7478,205.3291,-17.51414
171,162623133900,1158266554,46.17941,120.8709,14.28215,8.687216,9,355.6953,58.25047,217.7722,5.990617
171,141175579901,1082691014,27.81088,199.8467,43.5483,11.83861,12,280.5325,18.29809,164.8333,-39.64814
171,62181327900,838914092,26.32613,268.1339,18.3629,3.707882,4,274.6191,-16.35321,119.337,-61.66746
171,110204551000,979605524,32.57817,128.5941,14.08857,5.4313,7,182.1858,-57.3875,40.74663,-7.982479
171,141507802600,1085564441,52.39094,330.1965,8.221572,7.88659,9,261.2039,-67.73497,32.81145,-42.34937
171,162800482100,1159795236,55.15156,198.0667,16.44301,16.58095,9,235.622,-33.46419,78.77627,-32.53643
171,122918222300,1034592638,15.13041,300.5201,36.69076,5.350976,4,267.0455,-2.817417,131.9122,-47.95275
171,150470520900,1108128424,42.00864,53.30275,11.30826,11.81944,7,42.77193,-17.08465,302.4913,0.6545777
171,92020121600,932214030,7.503044,249.6425,10.11497,3.019286,4,248.6285,-54.96697,51.84466,-42.18089
171,41097782000,766402632,53.93716,177.9486,8.176656,4.709224,7,340.1643,35.13536,224.3075,-18.48546
172,93602150400,945885518,49.04813,156.0144,16.43002,16.20651,10,10.77015,23.65423,251.6161,-7.155893
172,112946684400,1003300458,53.05591,287.7277,12.89217,3.754262,9,290.5691,-18.32164,138.0005,-75.60835
172,180415052300,1202349738,51.82817,41.14935,14.43541,18.28424,10,227.195,33.45468,138.7143,3.923891
172,123346221501,1038287830,27.62221,308.4348,8.043959,3.205907,3,264.683,-18.52976,108.3766,-53.86305
172,130774304500,1047686260,18.73474,79.80875,9.708377,4.397506,5,231.29,-1.375269,110.1989,-16.92798
172,131755066801,1056161083,30.65179,28.57716,27.74577,2.499884,5,8.256844,8.915388,262.9019,-17.24088
172,80812804900,890164062,48.37743,0.989388,12.47707,15.76737,10,231.6287,-11.47789,100.771,-21.7357
172,103571477200,977155586,11.00838,108.3078,10.52438,6.247915,6,0.5485402,6.652744,260.4623,-24.87408
172,61035606600,829020879,48.00439,251.0161,48.30034,17.6941,17,287.1713,-19.8052,126.4005,-73.81428
172,53391912400,817838336,53.69672,227.7256,13.44054,8.308203,8,300.892,6.804175,189.2346,-56.01014
172,53530807400,819036886,57.2431,45.60962,11.71336,5.097161,10,35.92647,16.69038,269.182,10.10738
172,101372444500,958157259,43.4271,221.9414,10.52764,4.394573,8,280.2291,-61.2605,30.65686,-52.61639
172,103205522300,973999237,20.6769,115.8575,11.06455,5.196634,5,178.3317,-72.52731,27.79295,-16.45157
172,142534038600,1094426001,10.94181,85.87781,27.73105,4.232023,4,5.795699,-0.1822167,269.8783,-24.04026
172,140190210500,1074170120,52.44939,244.0977,14.45173,13.89685,9,292.2466,-8.864089,161.9167,-69.12724
172,72206840700,870678020,14.88387,63.63472,9.846567,6.0327,6,54.78084,-76.97255,359.8467,-21.69004
172,171944532000,1184027735,60.48911,266.4024,14.89445,18.72613,13,301.4434,-33.66067,23.60825,-83.34287
172,71793646200,867103675,53.22275,40.42089,12.75075,6.453321,11,352.4245,57.73787,216.88,4.416524
173,132470414000,1062335355,49.56141,352.8256,19.92312,5.511349,5,278.6451,31.52438,169.7003,-26.94174
173,101477139500,959068209,50.2675,300.5981,6.276309,8.189075,6,308.72,-51.31494,4.143462,-65.41972
173,102550599000,968334004,33.5362,320.5295,13.25685,11.82139,7,287.4941,9.740869,168.6598,-50.20686
173,81192342900,893442642,29.79875,226.7274,12.6875,6.336704,6,279.6637,-60.88475,31.38207,-52.76737
173,61804341100,835661024,16.86807,257.9825,10.10411,4.907884,3,309.9179,10.65016,203.959,-51.61836
173,102621050800,968943322,57.13842,0.5710091,12.23776,7.727165,6,330.7866,40.12256,214.9154,-17.92954
173,71756753200,866789145,23.20695,154.8839,16.68358,6.012913,6,11.67947,-9.952995,282.2996,-23.36318
173,150522751100,1108582726,32.42242,257.0956,9.790343,4.479849,4,311.3213,-50.02998,359.4224,-66.21367
173,130540688300,1045662898,36.09874,88.53367,8.724497,6.023219,6,38.97161,-9.520833,294.0782,0.9700484
173,112986140800,1003640622,14.77618,241.0436,11.22764,2.95648,3,273.7515,-65.45895,30.30928,-47.52153
173,181600976700,1212590582,50.53822,334.4816,12.68075,9.249424,9,253.0078,-9.121168,113.999,-39.64392
173,143551209000,1103210505,23.18923,26.8704,16.79952,12.48529,8,8.750563,-2.62677,273.7697,-22.64852
173,112172137500,996602189,40.04591,161.0994,9.756662,11.80208,6,232.1022,2.932524,114.5432,-15.57747
173,111635980800,991975022,22.96671,290.3041,28.41344,7.703393,7,338.3365,-18.16126,275.0248,-56.24297
173,153610768300,1135260498,36.52888,353.8376,14.40125,6.377359,6,4.63327,-13.23005,282.4085,-31.00237
173,110052499900,978289013,31.32309,277.0426,10.04781,5.299538,5,325.5644,-42.72542,329.0477,-65.89921
173,161116188500,1145250700,8.14222,138.6712,17.6711,3.990269,4,321.399,30.72121,211.0957,-29.52133
173,43630120400,788271616,34.29069,79.56957,27.95987,11.67441,7,348.2418,51.90165,218.8876,-1.567428
173,52021330600,805995718,43.416,274.5372,9.884013,6.024089,6,290.7473,-22.87313,121.2709,-78.17301
174,102950157701,971785591,33.78852,56.44532,12.55238,5.978488,6,260.8521,48.17058,166.1652,-5.783411
174,83643692800,914624141,15.16677,151.3859,4.07784,5.045737,3,28.06991,-68.25617,348.4228,-26.83898
174,141898014601,1088936161,46.54679,4.839887,4.156688,4.139272,4,215.6201,-44.42839,62.42991,-20.42644
174,93325163000,943496444,29.53412,334.0221,9.077111,6.511828,6,247.2766,-40.7984,71.11007,-42.69063
174,113627297500,1009181789,31.03584,162.0929,11.30895,5.687477,4,240.052,4.993865,120.6517,-21.37519
174,121952013300,1026236148,41.45392,0,7.875968,11.19563,7,282.0073,34.22601,173.7591,-25.52233
174,170386461300,1170568628,59.0647,113.5827,34.36338,23.52754,16,207.6848,38.75537,136.9008,20.42093
174,61431333900,832434152,48.7977,40.45535,10.54346,18.95128,11,202.4118,-17.79601,82.29156,0.8799172
174,61856616000,836115773,56.5405,43.69823,82.12917,41.09017,27,84.3377,-46.33393,347.032,8.65197
174,62114197400,838337987,49.07674,333.0028,11.72874,8.024634,8,358.4684,-28.09696,297.6125,-41.22581
174,131238572701,1051703342,44.04395,320.565,10.54982,7.525705,4,280.291,-63.47253,28.64122,-50.79035
174,120094998600,1010195600,30.35583,325.5577,14.05479,6.982851,7,257.4529,-17.70581,105.7172,-47.15123
174,143122453100,1099507746,41.58053,160.2264,13.92443,17.35745,8,339.1317,40.45995,220.516,-14.50971
174,151754686000,1119229275,32.32191,121.6374,11.29227,8.587279,4,319.8956,55.1149,202.5277,-6.478028
174,120178178000,1010918594,35.2938,220.2761,6.226245,4.016615,4,285.4223,8.300288,164.8111,-50.71761
174,151317255100,1115453366,44.91544,147.9974,21.77152,30.56029,9,8.296337,28.96935,245.9473,-5.953257
174,131664783900,1055380654,53.29792,21.8135,12.75487,11.38346,11,18.3724,14.73381,263.0483,-5.762414
174,132835176300,1065493378,17.95815,4.953483,10.76834,5.782123,4,346.8127,-83.34559,7.435175,-31.81969
174,163495396900,1165805984,59.11163,198.6966,9.81536,18.08268,8,15.99799,-67.32145,347.2633,-31.37757
174,82851346600,907775079,51.13008,253.61,10.90748,4.271377,4,288.7248,-22.68468,118.7843,-76.38014
174,92726936300,938330177,23.85597,277.5771,6.980526,5.027121,5,272.3934,-47.11792,54.79459,-58.84223
174,170820676000,1174312375,30.22142,26.56948,13.89131,15.2431,6,49.60841,-66.06235,348.7011,-18.24844
174,151532348500,1117305100,44.76105,51.06717,36.43203,14.03598,14,221.8767,21.11373,125.6255,2.015298
175,132673822600,1064097441,51.67232,302.6542,32.10708,17.53886,14,320.199,-49.80742,347.2045,-63.73962
175,151872143300,1120240648,38.60846,53.11358,10.71466,5.973394,6,239.0926,36.54449,146.6573,-2.506191
175,141423704300,1084832258,25.50806,51.47045,28.75859,15.93616,9,262.5602,38.48573,161.3097,-14.29893
175,112558196200,999945976,24.84664,275.9797,8.420929,6.029681,5,268.7477,-29.82056,89.54961,-59.93951
175,123177923200,1036836047,9.210831,241.2608,19.3359,5.022836,5,261.5981,-2.380034,127.6757,-43.36385
175,101997316100,963562775,37.95374,122.1902,11.6771,14.31422,9,60.31659,-44.59635,333.6221,-1.642081
175,100020393800,946472752,41.54253,197.0248,10.61173,6.011193,4,289.3045,25.09167,177.5367,-36.1529
175,143300629200,1101044707,58.64661,279.6276,15.30609,7.966368,8,311.7787,-31.77906,316.1033,-81.00673
175,80278131900,885551732,27.8564,175.9944,9.464758,5.645637,5,294.1524,33.26393,184.4661,-29.03483
175,133608545200,1072179867,35.5464,269.2083,13.63202,12.58935,7,305.8754,-7.991712,201.6929,-70.66125
175,141135966202,1082349277,28.379,134.0031,8.419093,4.526653,4,301.403,49.62497,191.8421,-13.2347
175,180104821300,1199669028,35.21729,0.2965766,14.19877,8.936304,7,238.3884,-12.29945,102.9835,-28.09232
175,123232920100,1037304416,44.51603,47.87411,9.334509,9.010716,9,52.00684,-31.14857,318.8703,0.7481747
175,90083036400,915481578,35.75533,238.8935,8.721119,9.971029,5,335.3948,-35.17436,307.1716,-61.22057
176,162504992400,1157248339,20.38657,95.48657,11.65794,9.574356,5,28.24287,-24.77602,303.4034,-14.9009
176,82397200500,903859218,49.51287,68.5134,12.48772,8.100257,8,164.1144,-41.06329,43.34333,11.85884
176,110025814800,978062962,21.30389,171.8472,17.66188,7.428582,7,230.1521,-39.34323,70.95801,-29.52739
176,122434532300,1030408538,29.88292,136.4589,10.2891,4.871021,5,9.179513,15.94986,257.2857,-12.6721
176,150106811700,1104994532,17.06882,140.0818,21.84957,10.64354,6,247.1817,11.86049,131.0768,-23.35801
176,113156277500,1005110789,54.63431,265.2913,27.82372,15.06787,15,305.5515,-30.21167,336.7788,-86.15454
176,151630847600,1118154091,43.2598,86.83854,8.502572,7.713399,8,172.9576,-40.47526,48.92063,7.986991
176,141673395300,1086989168,10.12624,176.4652,17.56797,5.274487,5,263.8288,13.74903,145.0451,-34.22738
176,92607446600,937298480,43.59322,201.5527,8.866655,11.3259,9,336.1203,-75.95309,3.079043,-38.54475
176,143376342600,1101706641,19.9195,316.9666,11.7523,4.709886,4,258.5948,-15.31501,109.5849,-47.25545
176,130443833100,1044830346,12.46021,358.9138,11.25357,4.706851,5,236.2287,-41.40001,69.5172,-34.44222
176,51660548200,802877494,47.52276,253.1918,13.82716,10.68363,10,312.9606,-39.37257,341.1008,-75.1813
176,142917361900,1097742434,35.29555,257.4559,11.08145,9.271689,7,281.2441,-38.53704,65.20382,-68.58512
176,120410683600,1012917250,51.46924,109.5947,10.78162,7.07357,7,37.52755,23.14612,263.8233,14.17033
176,122822104900,1033753864,17.92281,0,17.21228,3.971642,4,340.8225,16.01986,237.802,-33.31567
176,83282512300,911501936,29.4548,194.0142,10.24062,8.598607,6,341.0605,11.20767,241.9487,-36.73467
177,112238490100,997184115,47.15732,298.8735,17.01124,7.532008,7,280.96,-15.53883,127.9763,-66.53925
177,151314476000,1115425575,21.39396,125.7472,4.244747,5.126999,3,257.6444,31.51147,153.5011,-17.18674
177,142737663700,1096190252,59.09803,0.6230774,9.650801,14.97422,12,249.6621,25.17088,143.6243,-16.72479
177,150523220901,1108587424,44.58936,307.8332,32.02237,50.18567,17,268.7047,-27.2675,94.59457,-59.65403
177,50217277300,790416785,43.55748,240.5045,18.68806,10.85386,7,278.3492,-17.09714,121.5714,-65.17731
177,172068002600,1185099241,51.40106,231.6411,13.04176,16.71513,9,336.5977,-39.78081,315.9683,-59.42982
177,181256719500,1209624010,38.30355,239.8833,17.50868,15.39479,8,311.484,-1.210521,211.8502,-62.81414
177,140322001400,1075311229,43.22987,32.27606,25.9201,14.09909,10,93.10069,-67.06556,1.601131,-6.839268
177,152364323000,1124496045,18.3719,294.9033,123.5196,18.89098,14,343.3948,-16.92472,276.1707,-51.31028
177,142650750400,1095429919,45.92184,12.78756,17.36397,12.40468,11,299.1563,47.09435,190.1904,-15.69911
177,141607478400,1086425199,32.79558,355.7964,16.03333,15.50413,7,10.1957,-78.24952,0.1889238,-31.09628
177,140541300800,1077205023,33.99911,175.5052,10.19373,3.798153,4,8.143293,-9.428484,280.1232,-26.28291
177,111450365700,990363671,38.54066,120.4182,9.688436,4.49219,5,79.58419,-55.79095,350.1567,-0.7580252
177,131263411600,1051910931,30.35223,233.3624,11.33539,5.505684,5,263.9194,-31.88043,85.29604,-55.89791
177,180727796900,1205055584,48.78129,126.0788,12.10444,4.84332,4,0.5865616,56.40801,220.9344,6.683514
177,133347416700,1069922182,11.93805,182.9854,18.8149,8.71015,6,249.2095,-5.862938,115.3387,-34.78003
177,132675717300,1064116388,21.77549,240.1536,12.0248,15.2733,5,339.7646,-52.06546,335.203,-52.89752
177,153230776101,1131977376,56.31976,271.4821,10.29865,9.438315,9,304.0749,-28.82253,342.3395,-88.02783
177,113517548700,1008233901,50.445,338.0682,19.34843,13.82172,14,322.5066,22.32659,215.7081,-37.04679
178,102001896000,963594974,11.42968,222.5194,28.1384,8.048241,8,256.1087,-9.122023,115.9149,-42.34275
178,100497117200,950600786,5.526596,304.6416,16.85793,5.55965,4,309.1801,22.60442,200.3853,-39.90184
178,173577614800,1198141763,45.9428,336.2811,9.069189,4.970918,5,324.6436,18.78192,219.8513,-39.49485
178,53294830100,817003513,42.37409,180.8716,7.850553,8.361013,5,24.68168,-50.40214,328.4556,-25.64249
178,143195479300,1100142808,24.7378,312.5284,11.80196,6.60918,5,259.4726,-46.96476,60.72616,-50.72912
178,181681269400,1213284709,53.1289,122.5102,12.59848,9.128821,9,163.9739,-41.1874,43.18083,11.82264
178,150973751500,1112480730,38.38224,82.23734,10.34234,7.011947,7,212.5819,5.717925,107.7936,2.914173
178,110642584700,983387461,34.19416,136.8186,28.53558,9.282052,9,79.69936,-66.9163,357.0583,-9.511307
178,122981207800,1035127293,25.42485,189.6687,44.55227,18.51068,11,277.0128,21.32122,162.8728,-35.44248
178,151580676601,1117720381,50.73434,241.8991,17.93526,25.92867,14,325.4686,-39.86085,322.8897,-67.40437
178,112297024100,997687855,56.13593,223.5694,9.874486,7.980736,8,345.6022,-26.21341,291.4936,-52.04503
178,151331499900,1115568614,52.58702,82.35677,20.57173,17.58752,12,167.002,-32.87071,50.47302,16.83321
178,170721292500,1173454540,28.70188,315.7973,9.197553,11.081,6,307.8289,-65.72877,9.643886,-51.27701
178,130602484400,1046199259,21.79537,147.156,8.993253,4.499756,4,47.59315,-72.4968,354.6309,-21.5383
178,160511409001,1140018905,15.94552,117.6838,26.01407,6.524052,4,25.42165,-34.18995,311.6581,-20.63762
178,82593053700,905545750,39.70383,320.0739,25.12313,10.224,10,345.5232,-21.60884,284.2845,-50.99444
178,100111360800,947260022,56.55939,38.26428,17.90858,12.02333,10,57.43113,-29.03576,319.7563,5.817602
178,100973073300,954707547,27.55399,280.5789,13.31422,8.132751,7,271.2702,-32.00581,85.09831,-62.13484
178,141362166000,1084298475,24.14649,239.4624,48.03208,10.01086,10,266.7074,-49.46408,54.15065,-54.40651
178,111905464200,994302656,49.27026,17.02262,8.218297,4.003595,4,36.58323,-32.60305,313.8019,-11.41676
178,113321799600,1006534810,55.45348,112.6394,19.89764,17.96329,18,26.90541,51.24495,233.5499,17.28336
178,151826719300,1119854408,53.62994,309.9795,17.69316,16.72225,12,288.8115,-57.75906,26.99323,-57.79239
179,163638620900,1167047824,48.13396,58.93187,11.37607,7.763634,7,12.27002,49.11633,231.0623,8.00146
179,112793260500,1001970219,43.48412,279.3023,29.71149,16.81096,13,317.8884,-28.20245,290.9572,-76.71839
179,112558506900,999949083,34.8035,165.8658,13.38455,9.019807,9,216.0221,-46.18261,60.7383,-21.23737
179,91958051500,931688529,25.76015,199.9677,24.87706,5.935966,6,355.5854,-65.44308,347.4187,-39.72618
179,171525446200,1180408077,53.60472,101.5923,16.02991,13.39738,8,17.03911,64.33591,218.8005,17.78522
179,93553774300,945469757,30.87648,340.248,11.08904,6.007938,6,250.2643,-66.3134,37.26741,-39.37509
179,170747433100,1173688746,10.59837,335.8154,31.22169,8.851303,5,342.4268,6.880579,247.0261,-38.84485
179,62546063100,842071844,49.36995,194.065,11.18516,9.93744,10,7.947234,-23.06187,294.4749,-31.63378
179,171015764600,1176004861,50.63997,19.60933,9.212083,6.08686,6,0.7743963,32.60286,239.0566,-8.821865
179,123248452700,1037446142,15.79441,180.6393,8.313686,3.956849,4,262.8588,13.417,143.9414,-33.82425
179,72546280200,873610015,37.60619,29.52695,29.88788,14.99941,8,183.0985,-63.79522,35.94536,-12.33387
179,82436472900,904197542,36.63918,78.51332,10.35828,7.055536,7,111.1556,-61.44852,7.260944,0.9101372
179,110234517500,979864389,35.50449,17.94072,18.14649,9.516129,5,227.9315,-12.95213,97.73204,-19.06748
179,161027429700,1144485512,50.6542,228.2945,16.44812,19.45001,12,301.9657,6.034549,191.1034,-56.82402
180,71564674900,865126762,35.17548,34.29519,18.71665,15.09533,9,349.3158,37.74726,228.6659,-11.90596
180,71454344400,864173057,45.75083,254.7179,9.85721,8.736862,7,288.5829,-20.35277,127.1041,-75.2364
180,101821172500,962032539,37.89478,210.2025,9.243081,8.703084,6,269.9643,-67.29978,30.17916,-45.13841
180,92377318700,935310001,33.22903,359.8203,9.269728,4.711133,5,229.0318,-40.54741,69.40014,-28.94461
180,61521373800,833212151,39.03508,207.0627,16.30355,7.211183,8,316.2394,-73.50385,7.724772,-43.08969
180,170082949600,1167941511,42.07842,49.96653,12.27482,9.879326,7,111.8514,-62.71396,7.804799,-0.2779953
180,172230894300,1186496958,57.16144,70.33162,11.47383,11.13376,10,204.4483,28.38741,125.5575,19.40827
180,113534861500,1008379829,50.72123,312.7322,14.11559,11.22792,8,267.5835,-17.46312,111.8892,-56.02663
180,113601327900,1008949293,30.73649,339.8061,81.75353,10.35942,11,0.4633,-29.31984,299.6801,-39.78165
180,71821334500,867339758,22.03795,345.6462,26.85101,10.16551,7,250.7673,-9.138909,112.667,-37.69132
180,70363941700,854751430,57.05639,68.44704,10.32153,9.536119,9,179.5689,-18.29619,69.73193,18.75682
180,171675555400,1181705169,11.88985,5.995314,14.71972,5.418909,4,354.1686,0.8873,261.8618,-33.37367
180,151315520100,1115436016,21.10609,113.3846,15.52366,5.890725,5,315.4399,46.3856,201.7833,-15.61743
180,102170680300,965051617,58.9109,274.2411,17.14499,5.58443,6,306.5482,-22.79764,230.7658,-84.56925
180,100555546100,951103475,51.20709,222.8212,9.81959,9.589987,6,261.002,-43.24617,66.17087,-52.62765
180,92985736700,940564581,34.7483,324.5282,9.107347,4.827131,5,254.5654,-42.40582,68.5569,-48.08142
180,151891665800,1120408673,44.85424,301.242,10.74851,7.761315,7,290.6592,-4.224098,163.6267,-64.27312
180,103053733700,972685351,35.60887,285.7118,9.841362,8.931873,7,322.4931,-42.485,331.8794,-67.88277
180,80503538000,887492993,31.14253,108.9457,25.85359,10.49724,8,174.313,-57.91149,37.49188,-5.234828
198,82597945900,905594672,33.36909,61.06372,8.646362,3.993063,4,212.9546,-10.78904,93.2439,-4.916501
198,162716811800,1159080933,56.73845,329.5958,11.36714,12.21344,12,255.482,-8.404532,116.3591,-41.45442
198,142321216200,1092583377,30.55544,76.61134,10.39754,9.934538,5,235.0257,27.07114,136.9186,-5.195568
198,80225033200,885088745,45.33982,197.9972,23.72989,14.10193,13,253.9172,-75.99925,25.85737,-35.70823
198,52920393000,813762342,51.3493,123.8674,17.574,6.003808,6,215.9998,27.42022,128.8175,9.654481
198,163154719400,1162861609,43.39703,252.1452,19.27511,9.588051,9,321.3919,-34.84873,313.4458,-72.43087
198,142292205000,1092334065,47.70179,165.8744,10.78738,14.37401,8,233.8544,9.18745,121.0415,-13.94184
